Department Unique Ref  No,"0=Remain in dbase, 1= Remove",Construction Activity Y/N,Location,Development,Address_1,Address_2,Planning_Ref,Planning_Date,Planning_Expiry_Date,Detached,Semi-D,Terrace,Apartment,Duplex Units,Total -  All Units,Occupied _ Hs,Vacant _ Hs,Near_Complete_Act_ Hs,Near_Complete_No_Act_ Hs,Wall_Plate_Act_ Hs,Wall_Plate_No_Act_ Hs,DPC_Act_ Hs,DPC_No_Act_ Hs,Founds_Act_Hs,Founds_No_Act_ Hs,No_Start_ Hs,Planning_Expired_Hs,Occupied_Apt,Vacant_Apt,Near_Complete_Act_Apt,Near_Complete_No_Act_Apt,Wall_Plate_Act_Apt,Wall_Plate_No_Act_Apt,DPC_Act_Apt,DPC_No_Act_Apt,Founds_Act_Apt,Founds_No_Act_Apt,No_Start_Apt,Plannig_Expired_Apt,Roads In Service,Road_Base_Course,No Roads,Footpaths_Complete,Footpaths_Not_Complete,Lighting_Complete,Lighting_Not_Complete,Potable Water,Storm water,Waste Water,No. Open Space Areas,OS Area Complete,OS Area Levelled,OS Area Untouched,H05_Date Survey
2404,0,No,Sligo,Avena Mixed Use Development,Village Centre,Ballisodare,PL04/1504,11/07/2005,10/07/2010,0,0,0,76,0,76 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,76 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,07/07/2014
2407,0,No,Sligo,Bru Na Habhainn,Collooney,Collooney,05/996 PL04/994,20/02/2006,19/02/2015,0,52,0,0,0,52 ,16 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,2 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,18 ,0 ,18 ,0 ,18 ,18 ,18 ,1 ,0 ,0 ,1 ,07/06/2014
2408,1,No,Sligo,Cahermore Holiday Village,Carrowhabbock South,Enniscrone,PL04/615,12/10/2005,11/10/2015,31,14,32,0,0,77 ,52 ,5 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59 ,0 ,0 ,57 ,0 ,57 ,0 ,59 ,59 ,59 ,1 ,1 ,0 ,0 ,07/07/2014
2409,0,No,Sligo,Carraig Abhainn,Knoxpark,Ballisodare,PL99/81,10/01/2000,22/01/2009,36,12,49,0,0,97 ,0 ,13 ,0 ,53 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,66 ,0 ,66 ,0 ,13 ,13 ,13 ,4 ,1 ,0 ,3 ,07/07/2014
2411,0,No,Sligo,Clougher Court,Village Centre,Monasteradden,PL03/639,30/03/2004,29/03/2009,0,0,13,0,0,13 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,1 ,1 ,1 ,1 ,2 ,0 ,0 ,2 ,07/07/2014
2416,0,No,Sligo,Cois Na Dun,Carrownanty,Ballymote,PL00/1148,14/05/2003,13/05/2008,0,12,8,0,0,20 ,3 ,0 ,1 ,0 ,0 ,0 ,0 ,8 ,0 ,2 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,4 ,0 ,0 ,3 ,4 ,4 ,4 ,2 ,1 ,0 ,2 ,07/07/2014
2419,0,No,Sligo,Davitt Court,Rathmadder,Gurteen,PL04/1517,07/02/2006,06/02/2011,4,42,6,0,0,52 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,1 ,0 ,3 ,3 ,3 ,3 ,1 ,0 ,0 ,1 ,07/07/2014
2420,0,No,Sligo,Dorrins Strand,Larass,Strandhill,PL05/296,22/02/2006,21/02/2016,34,44,45,0,0,123 ,85 ,23 ,0 ,6 ,0 ,0 ,0 ,3 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,98 ,14 ,0 ,112 ,0 ,112 ,0 ,112 ,112 ,112 ,5 ,4 ,0 ,1 ,07/07/2014
2421,0,No,Sligo,Dromroe,Village Centre,Castlebaldwin,PL04/1420,31/05/2005,30/05/2010,10,26,0,0,0,36 ,19 ,2 ,0 ,12 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,23 ,0 ,23 ,0 ,23 ,23 ,23 ,2 ,2 ,0 ,0 ,07/07/2014
2422,0,No,Sligo,Earls Court,Stoneparks & Earlsfield,Ballymote,PL06/377,28/11/2006,27/11/2011,21,36,12,0,0,69 ,11 ,2 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,54 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,15 ,0 ,0 ,15 ,15 ,15 ,15 ,3 ,0 ,0 ,3 ,07/07/2014
2428,0,No,Sligo,Forthaven,Carrownacleigha,Coolaney,PL04/503 & 04/1140,17/11/2004,16/11/2009,8,82,0,0,0,90 ,51 ,1 ,0 ,8 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,0 ,52 ,0 ,52 ,0 ,52 ,52 ,52 ,2 ,2 ,0 ,0 ,07/07/2014
2429,1,Yes,Sligo,Granary Drive,New Grange,Grange,PL04/1070,27/04/2005,26/04/2010,4,30,10,0,0,44 ,9 ,0 ,0 ,13 ,0 ,0 ,0 ,7 ,0 ,9 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,1 ,9 ,0 ,9 ,0 ,9 ,9 ,9 ,2 ,1 ,0 ,1 ,07/07/2014
2430,0,No,Sligo,Grange Dale,N15,Grange,PL06/1341,21/08/2007,20/08/2012,0,0,0,1,16,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,8 ,0 ,0 ,8 ,0 ,8 ,0 ,8 ,8 ,8 ,2 ,0 ,0 ,2 ,07/07/2014
2437,0,No,Sligo,Knocksville Manor,Cloonaughhill,Bellahy,PL00/718,10/10/2001,01/02/2010,13,32,0,0,0,45 ,32 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,32 ,3 ,35 ,0 ,32 ,3 ,35 ,35 ,35 ,2 ,1 ,0 ,1 ,07/07/2014
2439,0,No,Sligo,Maiden Crescent,Masshill Road,Tubbercurry,PL04/1227,03/05/2005,02/05/2010,0,12,3,0,0,15 ,8 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,10 ,0 ,10 ,0 ,10 ,10 ,10 ,1 ,1 ,0 ,0 ,07/07/2014
2444,1,Yes,Sligo,Newtown Park,Keenaghan,Ballymote,PL04/673,27/09/2004,26/09/2009,1,18,0,0,0,19 ,0 ,2 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,8 ,0 ,8 ,0 ,8 ,8 ,8 ,3 ,0 ,0 ,3 ,07/07/2014
2445,1,No,Sligo,Churchview,R294 (Boyle Road),Gurteen,PL04/814,21/04/2005,20/04/2010,15,4,0,0,0,19 ,2 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,4 ,1 ,4 ,0 ,4 ,4 ,4 ,3 ,0 ,0 ,3 ,07/07/2014
2446,0,No,Sligo,John James Maye development,Masshill Road,Tubbercurry,PL01/899,07/03/2002,06/03/2007,0,0,5,0,0,5 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,5 ,0 ,5 ,0 ,5 ,5 ,5 ,0 ,0 ,0 ,0 ,07/07/2014
2450,0,No,Sligo,Owenmore Paddock,N17,Ballinacarrow,PL04/1461,21/11/2005,20/11/2010,1,16,23,0,0,40 ,7 ,1 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,15 ,0 ,15 ,0 ,15 ,15 ,15 ,1 ,0 ,0 ,1 ,07/07/2014
2451,0,No,Sligo,Ox Crescent,Charlestown Road,Tubbercurry,PL99/957 PL03/790,08/06/2004,07/06/2009,6,40,4,0,0,50 ,30 ,0 ,0 ,1 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,30 ,0 ,30 ,0 ,30 ,30 ,30 ,2 ,2 ,0 ,0 ,07/07/2014
2456,0,No,Sligo,"Development under PP ref. 04/766
",Keenaghan,Ballymote,04/766,21/10/2004,20/10/2009,1,8,0,0,0,9 ,2 ,3 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,7 ,4 ,1 ,0 ,5 ,5 ,5 ,5 ,1 ,1 ,0 ,1 ,07/07/2014
2457,0,No,Sligo,Philip Browne Development,Main Street,Aclare,PL05/170,02/03/2006,01/03/2011,0,0,4,0,0,4 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,4 ,0 ,4 ,0 ,4 ,4 ,4 ,0 ,0 ,0 ,0 ,07/07/2014
2466,0,No,Sligo,The Downs,Keenaghan,Ballymote,PL04/1539,20/04/2006,19/04/2011,23,28,0,0,0,51 ,1 ,1 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,14 ,0 ,6 ,8 ,7 ,7 ,7 ,3 ,1 ,0 ,2 ,07/07/2014
2467,0,No,Sligo,The Fairways,Boyle Road,Tubbercurry,PL04/469,23/09/2004,22/09/2009,7,102,0,32,0,141 ,67 ,1 ,0 ,6 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,21 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,106 ,0 ,106 ,0 ,106 ,0 ,106 ,106 ,106 ,4 ,3 ,0 ,1 ,07/07/2014
2468,0,No,Sligo,The Fairways,Sligo Road,Ballygawley,PL04/160,25/05/2005,24/05/2010,17,0,0,0,0,17 ,0 ,1 ,0 ,8 ,0 ,1 ,0 ,5 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,2 ,0 ,1 ,0 ,1 ,1 ,1 ,3 ,2 ,0 ,1 ,07/06/2014
3043,0,No,Sligo,Croi na Greine,Carrowhubbock South,Enniscrone,05/188,25/07/2005,24/07/2013,4,4,0,0,0,8 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,4 ,2 ,2 ,2 ,1 ,1 ,,,07/07/2014
142,1,No,Tipperary ,Glennanlocha,St Johns Road,Carrick-on-Suir,04/105,11/05/2005,10/05/2010,19,68,28,3,0,118 ,13 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,98 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,17 ,0 ,0 ,17 ,0 ,17 ,0 ,17 ,17 ,17 ,6 ,2 ,0 ,4 ,06/08/2014
144,0,No,Tipperary ,Caiseal Na Ri,Golden Road,Cashel,03/447,21/10/2003,20/10/2010,36,52,17,3,0,108 ,86 ,10 ,0 ,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,98 ,0 ,98 ,0 ,98 ,0 ,96 ,96 ,96 ,5 ,5 ,0 ,0 ,06/08/2014
146,0,No,Tipperary ,The Steeples ,"Hughes Lot, Dualla Rd",Cashel,05/296,08/03/2006,08/02/2011,7,120,47,0,0,174 ,42 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 ,0 ,97 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51 ,0 ,51 ,0 ,51 ,0 ,51 ,51 ,51 ,5 ,2 ,0 ,3 ,06/08/2014
362,0,No,Tipperary ,Gracefield ,Fethard Rd.,Clonmel,06/1317,24/08/2005,23/08/2010,14,62,18,0,0,94 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,79 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,7 ,0 ,7 ,0 ,7 ,7 ,7 ,6 ,0 ,0 ,0 ,06/08/2014
2200,0,No,Tipperary ,"An Grianan, Roundhill",Finnow Road,Borrisokane,06510966,05/12/2006,04/12/2011,1,2,5,0,0,8 ,0 ,5 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,5 ,3 ,5 ,0 ,5 ,5 ,5 ,0 ,0 ,0 ,0 ,06/08/2014
2201,1,Yes,Tipperary ,Ardan Rua,Gortlandroe,Nenagh,05510311,,14/03/2016,32,8,0,0,0,40 ,28 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,0 ,29 ,0 ,29 ,0 ,29 ,29 ,29 ,2 ,1 ,0 ,1 ,06/08/2014
2202,1,No,Tipperary ,Ashbury Road,Ashbury Road,Roscrea,05510773,09/02/2006,04/01/2011,0,2,0,0,0,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,06/08/2014
2206,0,No,Tipperary ,Cardens Court,Mary Street,Templemore,TM/675,02/10/2002,01/02/2007,0,18,23,0,0,41 ,0 ,10 ,0 ,18 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,8 ,12 ,8 ,12 ,8 ,20 ,20 ,20 ,2 ,0 ,2 ,0 ,06/08/2014
2207,0,No,Tipperary ,Carrigderg,Ballycommon,Nenagh,06511255,,23/04/2017,6,6,11,0,0,23 ,11 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,14 ,0 ,14 ,0 ,14 ,14 ,14 ,1 ,1 ,0 ,0 ,06/08/2014
2208,0,No,Tipperary ,Castle Oak,Dark Road,Nenagh,06520084,23/02/2007,22/02/2012,50,130,217,0,0,397 ,14 ,11 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,5 ,0 ,354 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,25 ,0 ,25 ,0 ,25 ,25 ,25 ,3 ,2 ,0 ,1 ,08/06/2014
2209,0,No,Tipperary ,Ciamaltha Meadows,Silvermines Road,Nenagh,06520089,28/02/2008,17/02/2013,10,36,3,8,0,57 ,6 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,7 ,0 ,7 ,7 ,0 ,7 ,0 ,7 ,7 ,7 ,1 ,1 ,0 ,0 ,08/06/2014
2210,0,No,Tipperary ,Cluain Doire,Kiltillane,Templemore,,,,17,16,21,0,0,54 ,19 ,1 ,0 ,3 ,0 ,0 ,0 ,3 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,20 ,0 ,20 ,0 ,20 ,20 ,20 ,3 ,0 ,1 ,2 ,06/08/2014
2213,0,No,Tipperary ,Droim An Oir,Drummin Road,Nenagh,06520083 & 12/52/0008,,23/04/2017,14,236,0,0,0,250 ,2 ,2 ,0 ,1 ,0 ,1 ,0 ,3 ,0 ,1 ,240 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,4 ,0 ,0 ,4 ,4 ,4 ,4 ,7 ,1 ,0 ,6 ,06/08/2014
2214,0,No,Tipperary ,Drummin Village,Borrisokane Road,Nenagh,04514158,,07/09/2012,0,108,86,85,0,279 ,72 ,8 ,0 ,93 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,12 ,0 ,0 ,56 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,92 ,155 ,0 ,106 ,0 ,106 ,0 ,106 ,106 ,106 ,5 ,2 ,0 ,3 ,06/08/2014
2216,1,No,Tipperary ,Ely O'Carroll Court,Ely O'Carroll Place,Nenagh,04324179,11/01/2005,10/01/2010,0,0,0,18,0,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,18 ,0 ,0 ,18 ,18 ,18 ,18 ,0 ,0 ,0 ,0 ,06/08/2014
2217,0,No,Tipperary ,Farmleigh,,Riverstown,04511072 & 06/51/0809 & 07/51/0591 & 07/51/0848,10/04/2007,20/08/2012,13,58,10,0,0,81 ,12 ,7 ,0 ,3 ,0 ,2 ,0 ,13 ,0 ,0 ,0 ,44 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,6 ,0 ,20 ,61 ,20 ,0 ,24 ,24 ,24 ,4 ,1 ,0 ,3 ,06/08/2014
2218,0,No,Tipperary ,Farnamurry Close,Ballygraigue Road,Nenagh,05520060,02/06/2006,29/11/2011,2,38,0,0,0,40 ,12 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,28 ,25 ,15 ,0 ,40 ,40 ,40 ,40 ,1 ,1 ,0 ,0 ,06/08/2014
2219,0,No,Tipperary ,Glencarrick,Scart,Roscrea,02510274 & 06/51/1558 & 05/51/1080 & 07/51/0568,07/10/2002,06/10/2007,40,116,40,0,0,196 ,83 ,0 ,0 ,0 ,0 ,2 ,0 ,2 ,0 ,0 ,0 ,109 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,83 ,0 ,0 ,83 ,0 ,83 ,0 ,83 ,83 ,83 ,7 ,3 ,0 ,4 ,06/08/2014
2221,1,No,Tipperary ,Hayfield Manor,Bohernamona Road,Thurles,6/51/1246,,04/04/2012,11,56,105,0,0,172 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,158 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,6 ,0 ,6 ,0 ,6 ,6 ,6 ,4 ,0 ,0 ,4 ,06/08/2014
2223,0,No,Tipperary ,Ma Chaoin,Loughmore Road,Templemore,TM750,03/12/2007,02/12/2012,18,0,0,0,0,18 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,3 ,0 ,3 ,0 ,3 ,3 ,3 ,1 ,0 ,0 ,1 ,06/08/2014
2226,0,No,Tipperary ,Mulkear View,Murroe Road,Newport,04/51/0479 & 09510128,,14/06/2014,10,50,16,16,0,92 ,13 ,5 ,0 ,0 ,0 ,4 ,0 ,2 ,0 ,0 ,0 ,52 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,18 ,0 ,18 ,0 ,18 ,0 ,18 ,18 ,18 ,2 ,1 ,1 ,0 ,06/08/2014
2227,1,No,Tipperary ,Oakdale Park,Kiltillane,Templemore,07/53/0012,16/08/2007,15/08/2012,3,44,0,0,0,47 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,30 ,0 ,30 ,0 ,30 ,30 ,30 ,4 ,2 ,1 ,1 ,06/08/2014
2231,0,Yes,Tipperary ,Rosehill,Silvermines Road,Newport,02510339 and others,30/10/2002,29/10/2009,26,66,12,0,0,104 ,91 ,3 ,0 ,6 ,0 ,0 ,0 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,98 ,0 ,0 ,104 ,0 ,98 ,0 ,98 ,98 ,98 ,3 ,2 ,0 ,1 ,06/08/2014
2232,0,No,Tipperary ,Springfort Meadows,Old Limerick Road,Nenagh,N323000,,19/01/2015,45,62,17,0,0,124 ,96 ,1 ,0 ,4 ,0 ,2 ,0 ,0 ,0 ,2 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,114 ,4 ,0 ,118 ,0 ,114 ,0 ,118 ,118 ,118 ,1 ,1 ,0 ,0 ,06/08/2014
2234,0,No,Tipperary ,Templemore Retirement,Railway Road,Templemore,07/53/0002,,30/10/2017,7,14,0,0,0,21 ,7 ,0 ,0 ,0 ,0 ,1 ,0 ,5 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,7 ,0 ,7 ,0 ,7 ,7 ,7 ,2 ,1 ,0 ,1 ,06/08/2014
2235,0,No,Tipperary ,The Grange,Templemore Road,Roscrea,05510932,23/05/2006,22/05/2016,24,2,3,0,0,29 ,15 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,1 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,23 ,0 ,23 ,0 ,23 ,23 ,23 ,2 ,2 ,0 ,0 ,06/08/2014
2236,0,No,Tipperary ,The Terrace / Ardan,Nenagh Road,Borrisokane,02510405,14/01/2003,13/01/2008,5,14,29,0,0,48 ,23 ,1 ,0 ,13 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,0 ,28 ,0 ,28 ,0 ,28 ,28 ,28 ,2 ,0 ,1 ,1 ,06/08/2014
2237,0,Yes,Tipperary ,The Village,Oxpark,Cloughjordan,04/51/1649,30/08/2005,29/08/2010,67,10,33,22,0,132 ,35 ,1 ,6 ,0 ,0 ,0 ,1 ,1 ,0 ,3 ,0 ,63 ,4 ,2 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,42 ,0 ,0 ,0 ,0 ,0 ,42 ,42 ,42 ,42 ,7 ,1 ,6 ,0 ,06/08/2014
2240,0,No,Tipperary ,Tullaskeagh Square,Off Knock Road,Roscrea,06510982 & 06/51/1791,17/10/2006,16/10/2011,16,28,56,8,0,108 ,13 ,4 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,69 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,31 ,0 ,31 ,0 ,31 ,31 ,31 ,3 ,1 ,0 ,2 ,06/08/2014
2241,0,No,Tipperary ,Whitethorn Hill,Knock Road,Roscrea,04511606,12/08/2005,10/08/2015,2,24,8,0,0,34 ,9 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,4 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,11 ,0 ,11 ,0 ,11 ,11 ,11 ,2 ,1 ,1 ,0 ,06/08/2014
2479,0,No,Tipperary ,Abbeyview,Abbey Road,Fethard,06/302,17/11/2006,18/11/2011,3,36,20,0,0,59 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,24 ,0 ,34 ,0 ,34 ,0 ,34 ,34 ,34 ,3 ,1 ,0 ,2 ,06/08/2014
2480,1,No,Tipperary ,An Seanline ,Kerry Street,Fethard,05/1477,05/04/2006,04/04/2011,0,50,0,0,0,50 ,25 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,2 ,0 ,25 ,0 ,25 ,0 ,23 ,23 ,23 ,2 ,2 ,0 ,0 ,06/08/2014
