DRef,DECLG Category No,Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Type Total,Status Occupied _ Hs,Status Vacant _ Hs,Status Near Complete No Act _ Hs,Status Near Complete Act _ Hs,Status Wall Plate No Act _ Hs,Status Wall Plate Act _ Hs,Status DPC No Act _ Hs,Status DPC Act _ Hs,Status Founds No Act _ Hs,Status Founds Act _ Hs,Status No Start _ Hs,Total houses at all stages,Status Occupied _ Apt,Status Vacant _ Apt,Status Near Complete No Act _ Apt,Status Near Complete Act _ Apt,Status Wall Plate No Act _ Apt,Status Wall Plate Act _ Apt,Status DPC No Act _ Apt,Status DPC Act _ Apt,Status Founds No Act _ Apt,Status Founds Act _ Apt,Status No Start _ Apt,Total apartments at all stages,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Date Survey,,,,,
2432,D,Ivy Grove,Knockbeg West,Collooney,Sligo,"567,063 ","825,530 ",PL04/1502,19/05/2006,64,0,0,0,0,64 ,3 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,54 ,64 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,10,0,10 ,0 ,10,0,10,10,10,4,2,0,2,No,04/08/2011,10 ,0,,,
2433,D,John Meehan Development,Cloonshanbally,Culfadda,Sligo,"568,629 ","808,795 ",PL03/11/03,25/11/2003,2,0,0,0,0,2 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,11/08/2011,2 ,0,,,
2434,A,Kenneth O'Brien Development,Main Street,Bellahy,Sligo,"547,846 ","802,310 ",PL04/1447,03/11/2005,0,0,1,0,9,10 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,10,0,0,10 ,0 ,10,0,10,10,10,1,1,0,0,No,22/07/2011,10 ,0,,,
2435,D,Kincastle Construction Development,Ardkeeran,Riverstown,Sligo,"574,223 ","819,973 ",PL00/566,17/04/2002,1,4,28,0,0,33 ,28 ,1 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29,0,0,29 ,0 ,29,0,29,29,29,3,3,0,0,No,09/08/2011,31 ,0,,,
2436,D,Kingsfort Manor,R290,Ballintogher,Sligo,"575,969 ","827,810 ",PL04/1458,21/06/2005,10,26,0,0,0,36 ,23 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,29,2,31 ,0 ,31,0,31,31,31,4,4,0,0,No,09/08/2011,31 ,0,,,
2437,D,Knocksville Manor,Cloonaughhill,Bellahy,Sligo,"547,571 ","802,370 ",PL00/718,10/10/2001,13,32,0,0,0,45 ,29 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,45 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31,0,3,34 ,0 ,31,3,34,34,34,2,1,0,1,No,22/07/2011,34 ,0,,,
2438,A,Lis Rua,Gortalough,Ballinafad,Sligo,"578,431 ","808,608 ",PL04/606,03/03/2005,0,8,0,0,0,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8,0,0,8 ,0 ,8,0,8,8,8,1,1,0,0,No,10/08/2011,8 ,0,,,
2439,D,Maiden Crescent,Masshill Road,Tubbercurry,Sligo,"552,001 ","812,080 ",PL04/1227,30/03/2005,0,12,3,0,0,15 ,7 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,8,0,8 ,0 ,8,0,8,8,8,1,1,0,0,No,21/07/2011,10 ,0,,,
2440,D,Marella Holiday Homes,Bartragh,Enniscrone,Sligo,"528,071 ","829,074 ",PL03/377,28/11/2003,50,0,0,0,0,50 ,22 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,50,0,50 ,0 ,9,41,50,50,50,0,0,0,0,No,11/08/2011,50 ,0,,,
2441,D,Meadowbank,R284,Geevagh,Sligo,"583,418 ","816,949 ",PL04/1525,11/07/2005,13,0,0,0,0,13 ,10 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12,0,0,12 ,0 ,12,0,12,12,12,3,3,0,0,No,09/08/2011,13 ,0,,,
2442,A,Mill Race View,Wolfe Tone Street,Ballymote,Sligo,"566,418 ","815,361 ",PL04/450,03/08/2004,0,0,0,0,8,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,8,0,0,8 ,0 ,8,0,8,8,8,1,1,0,0,No,10/08/2011,8 ,0,,,
2443,A,Mixed Dev by Michael O'Dowd,Pier Road,Enniscrone,Sligo,"528,853 ","830,025 ",PL07/1059,25/03/2008,0,0,0,0,7,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,11/08/2011,7 ,0,,,
2444,D,Newtown Park,Keenaghan,Ballymote,Sligo,"566,535 ","815,280 ",PL04/673,27/09/2004,1,18,0,0,0,19 ,1 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1,0,0,1 ,0 ,1,0,1,1,1,3,0,0,3,No,10/08/2011,8 ,0,,,
2445,D,Churchgate?,R294 (Boyle Road),Gurteen,Sligo,"566,423 ","804,769 ",PL04/814,21/04/2005,15,4,0,0,0,19 ,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,4,4 ,0 ,4,0,4,4,4,3,0,0,3,No,11/08/2011,6 ,0,,,
2446,D,Not Assertained,Masshill Road,Tubbercurry,Sligo,"552,122 ","812,056 ",PL01/899,07/03/2002,0,0,5,0,0,5 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,21/07/2011,5 ,0,,,
2447,B,Not Assertained,Top Road,Strandhill,Sligo,"561,129 ","835,571 ",PL07/1275,14/10/2008,0,0,12,0,0,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,1,0,0,1,Yes,03/08/2011,0 ,0,,,
2448,D,Oakbridge,Kilboglashy,Ballisodare,Sligo,"566,459 ","829,072 ",PL00/1076,22/10/2002,16,0,0,0,0,16 ,2 ,4 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,1,1,0,0,No,03/08/2011,11 ,0,,,
2449,D,Ougham Bawn,Boyle Road,Tubbercurry,Sligo,"553,227 ","811,472 ",PL05/812,11/11/2005,5,0,0,0,0,5 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,2,0,2 ,0 ,2,0,2,2,2,1,1,0,0,No,21/07/2011,5 ,0,,,
2450,D,Owenmore Paddock,N17,Ballinacarrow,Sligo,"563,308 ","820,607 ",PL04/1461,21/11/2005,1,16,23,0,0,40 ,8 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8,0,0,8 ,0 ,8,0,8,8,8,1,0,0,1,No,09/08/2011,15 ,0,,,
2451,D,Ox Crescent,Charlestown Road,Tubbercurry,Sligo,"551,728 ","811,349 ",PL03/790,08/06/2004,6,34,4,0,0,44 ,30 ,0 ,1 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,3 ,44 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30,0,0,30 ,0 ,30,0,30,30,30,2,2,0,0,No,21/07/2011,41 ,0,,,
2452,D,Oyster Bay,Rosses Upper,Rosses Point,Sligo,"564,234 ","839,999 ",PL04/210,04/05/2004,34,16,0,0,0,50 ,35 ,13 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,50,0,50 ,0 ,50,0,50,50,50,2,2,0,0,No,19/07/2011,50 ,0,,,
2453,D,Oyster View,Rosses Upper,Rosses Point,Sligo,"564,145 ","839,918 ",PL08/468,12/08/2008,0,0,3,0,10,13 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0,0,0,0 ,0 ,0,0,0,0,0,2,2,0,0,No,19/07/2011,13 ,0,,,
2454,A,Padraig Healy Development,Gortalough,Ballinafad,Sligo,"578,253 ","808,723 ",PL01/962,03/09/2003,5,0,0,0,0,5 ,4 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5,0,0,5 ,0 ,5,0,5,5,5,1,1,0,0,No,10/08/2011,5 ,0,,,
2455,D,Parklands Crescent,Sligo Road,Tubbercurry,Sligo,"552,484 ","812,349 ",PL00/1009,29/03/2001,9,50,14,0,0,73 ,66 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,73 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35,37,0,72 ,0 ,72,0,72,72,72,2,2,0,0,No,21/07/2011,72 ,0,,,
2456,D,Patrick Mullen Development,Keenaghan,Ballymote,Sligo,"566,564 ","815,346 ",PL04/766,21/10/2004,1,8,0,0,0,9 ,0 ,5 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,5,4 ,1 ,0,5,5,5,5,1,0.5,0,0.5,No,10/08/2011,9 ,0,,,
2457,D,Philip Browne Development,Main Street,Aclare,Sligo,"541,064 ","810,030 ",PL05/170,30/01/2006,0,0,4,0,0,4 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,22/07/2011,4 ,0,,,
2458,D,Rath Oise,Rathosey,Coolaney,Sligo,"560,611 ","825,496 ",PL02/132,06/12/2002,24,0,0,0,0,24 ,11 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,12,0,12 ,0 ,12,0,12,12,12,2,1,0,1,No,04/08/2011,12 ,0,,,
2459,A,Res. Dev Dromore West,Easky Road,Dromore West,Sligo,"542,631 ","833,961 ",Local Authority?,Local Authority?,0,6,8,0,0,14 ,12 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0,0,14 ,0 ,14,0,14,14,14,2,2,0,0,No,22/07/2011,14 ,0,,,
2460,A,Rockfield Manor,Shancough,Coolaney,Sligo,"559,332 ","824,424 ",PL02/759,18/07/2003,16,20,0,0,0,36 ,32 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36,0,0,36 ,0 ,36,0,36,36,36,1,1,0,0,No,04/08/2011,36 ,0,,,
2461,D,Sandy Cove,Larass,Strandhill,Sligo,"562,219 ","836,192 ",PL03/685,31/05/2004,6,21,0,0,0,27 ,25 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25,0,0,25 ,0 ,25,0,25,25,25,1,1,0,0,No,03/08/2011,27 ,0,,,
2462,A,Seamus Beirne Development,Main Street,Curry,Sligo,"549,289 ","806,061 ",PL04/675,25/06/2004,1,2,0,0,0,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,No,21/07/2011,3 ,0,,,
2463,D,Seamus Brett Development,Main Street,Curry,Sligo,"549,212 ","805,892 ",PL04/468,08/03/2005,0,4,0,0,0,4 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,22/07/2011,4 ,0,,,
2464,D,Springvale Heights,Sligo Road,Tubbercurry,Sligo,"552,703 ","812,157 ",PL04/520,16/06/2005,0,32,62,0,28,122 ,85 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,94 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,0,122,0,122 ,0 ,122,0,122,122,122,3,3,0,0,No,21/07/2011,122 ,0,,,
2465,A,Temple Manor,N17,Ballinacarrow,Sligo,"563,074 ","820,371 ",PL04/1400,12/10/2005,11,20,0,0,0,31 ,29 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31,0,0,31 ,0 ,31,0,31,31,31,3,3,0,0,No,09/08/2011,31 ,0,,,
2466,D,The Downs,Keenaghan,Ballymote,Sligo,"566,527 ","815,033 ",PL04/1539,17/10/2005,23,28,0,0,0,51 ,1 ,6 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37 ,51 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,7,0,7 ,0 ,6,1,7,7,7,3,1,0,2,No,10/08/2011,14 ,0,,,
2467,D,The Fairways,Boyle Road,Tubbercurry,Sligo,"553,498 ","811,766 ",PL04/469,10/08/2004,8,102,0,0,32,142 ,67 ,7 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,22 ,110 ,23 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,32 ,0,106,0,106 ,0 ,106,0,106,106,106,4,3,0,1,No,21/07/2011,120 ,0,,,
2468,D,The Fairways,Sligo Road,Ballygawley,Sligo,"570,689 ","827,049 ",PL04/160,17/12/2004,17,0,0,0,0,17 ,0 ,1 ,8 ,0 ,1 ,0 ,5 ,0 ,0 ,0 ,2 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1,0,0,1 ,0 ,1,0,1,1,0,3,2,0,1,No,09/08/2011,15 ,0,,,
2469,D,The Meadows,New Grange TD,Grange,Sligo,"565,744 ","849,643 ",PL04/20,19/05/2004,24,14,0,0,0,38 ,36 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,38,0,38 ,0 ,38,0,38,38,38,2,1,1,0,No,19/07/2011,38 ,0,,,
2470,A,The Mews,Emmett Street,Ballymote,Sligo,"566,381 ","815,614 ",PL02/245,06/02/2003,0,0,0,0,8,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,8,0,0,8 ,0 ,8,0,8,8,8,1,1,0,0,No,10/08/2011,8 ,0,,,
2471,D,The Woods,Mullaghmore Road,Cliffoney,Sligo,"570,429 ","853,624 ",PL04/11,19/04/2004,8,0,0,0,0,8 ,3 ,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,2,2,0,0,No,19/07/2011,8 ,0,,,
2472,D,Tommy Casey 5 unit Dev,Easky Road,Dromore West,Sligo,"542,916 ","833,807 ",PL05/446,25/03/2005,2,0,3,0,0,5 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,22/07/2011,5 ,0,,,
2473,A,Tower Hill,Carrownanty,Ballymote,Sligo,"565,711 ","815,665 ",PL03/748,15/03/2004,1,36,18,0,0,55 ,53 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55,0,0,55 ,0 ,55,0,55,55,55,6,6,0,0,No,10/08/2011,55 ,0,,,
2474,A,Village Square,Barrack Road,Collooney,Sligo,"567,848 ","826,221 ",PL03/603,28/01/2004,0,0,0,0,14,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,14,0,0,14 ,0 ,14,0,14,14,14,1,1,0,0,No,04/08/2011,14 ,0,,,
2475,A,Waterside Lane,Larass,Strandhill,Sligo,"562,108 ","836,165 ",PL05/1193,22/11/2006,11,8,0,0,0,19 ,16 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19,0,0,19 ,0 ,19,0,19,19,19,1,1,0,0,No,03/08/2011,19 ,0,,,
2476,D,Whitethorne Place,Ballina Road,Tubbercurry,Sligo,"551,120 ","811,680 ",PL01/640,25/10/2002,6,0,0,0,0,6 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,0,6,6,6,6,0,0,0,0,No,21/07/2011,6 ,0,,,
2477,D,Woodbrook,Cloonshanbally,Culfadda,Sligo,"568,935 ","808,591 ",PL05/1022,20/02/2006,13,0,0,0,0,13 ,8 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,9,0,9 ,0 ,8,0,9,9,9,3,3,0,0,No,11/08/2011,11 ,0,,,
2478,D,Woodstream,Carrownacleigha,Coolaney,Sligo,"560,270 ","824,405 ",PL04/1011,11/04/2005,16,54,15,0,0,85 ,52 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,85 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,57,0,0,57 ,0 ,57,0,57,57,57,3,2,0,1,No,04/08/2011,57 ,0,,,
30,D,BALLINA QUAY, ,Ballina,Tipperary North,"570,401 ","673,338 ", ,,0,0,51,0,6,57 ,23 ,22 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,51,0,0,51 ,0 ,51,0,51,51,51,0,0,0,0,NO,12/08/2011,57 ,0,,,
2200,D,AN GRIANAN Roundhill,FINNOW ROAD,BORRISOKANE,Tipperary North,"591,219 ","693,750 ",06510966,05/12/2006,0,0,8,0,0,8 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,3,0,0,3,NO,12/08/2011,8 ,0,,,
2201,D,ARDAN RUA,GORTLANDROE,NENAGH,Tipperary North,"584,763 ","680,222 ", ,,5,50,0,0,0,55 ,24 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,25,0,25 ,0 ,25,0,25,25,25,2,1,0,1,No,12/08/2011,27 ,0,,,
2202,D,ASHBURY ROAD,ASHBURY ROAD,ROSCREA,Tipperary North,"614,178 ","690,402 ",05510773,09/02/2006,0,2,0,0,0,2 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,NO,12/08/2011,2 ,0,,,
2203,A,BRADLEYS ROW,RAILWAY ROAD,TEMPLEMORE,Tipperary North,"611,412 ","671,491 ", ,,0,0,0,0,7,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,7,0,0,7 ,0 ,7,0,7,7,7,0,0,0,0,NO,12/08/2011,7 ,0,,,
2204,D,Butler Court ,Mitchel St.,Thurles ,Tipperary North,"613,170 ","658,946 ",,,0,4,18,0,0,22 ,15 ,4 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19,0,0,19 ,0 ,19,0,19,19,19,3,3,0,0,no,12/08/2011,22 ,0,,,
2205,D,CAPPAMORE ROAD,CAPPAMORE ROAD,REAR CROSS,Tipperary North,"584,016 ","657,987 ",03510306,27/06/2003,2,0,0,0,0,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,2,0 ,2 ,0,2,2,2,2,0,0,0,0,NO,12/08/2011,2 ,0,,,
2206,D,CARDENS COURT,MARY STREET,TEMPLEMORE,Tipperary North,"611,566 ","671,980 ",TM/675,02/10/2002,0,18,23,0,0,41 ,0 ,20 ,8 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,7 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,12,8,12 ,8 ,12,8,20,20,20,2,0,2,0,NO,12/08/2011,34 ,0,,,
2207,D,CARRIGDERG,BALLYCOMMON,NENAGH,Tipperary North,"583,457 ","682,351 ",06511255,,6,8,10,0,0,24 ,7 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,6 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0,0,14 ,0 ,14,0,14,14,14,1,1,0,0,NO,12/08/2011,18 ,0,,,
2208,D,CASTLE OAK,DARK ROAD,NENAGH,Tipperary North,"584,969 ","679,314 ",06520084,23/02/2007,1,24,0,0,0,25 ,17 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,25,0,25 ,0 ,25,0,25,25,25,3,2,0,1,NO,12/08/2011,25 ,0,,,
2209,A,CIAMALTHA MEADOWS,SILVERMINES ROAD,NENAGH,Tipperary North,"586,005 ","678,707 ", ,,6,8,0,0,0,14 ,7 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0,0,14 ,0 ,14,0,14,14,14,1,1,0,0,NO,12/08/2011,14 ,0,,,
2210,D,CLUAIN DOIRE,KILTILLANE,TEMPLEMORE,Tipperary North,"611,824 ","671,850 ", ,,0,56,0,0,0,56 ,18 ,1 ,0 ,1 ,0 ,0 ,0 ,3 ,0 ,5 ,28 ,56 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19,0,0,19 ,0 ,19,0,19,19,19,3,1,1,1,No,12/08/2011,28 ,0,,,
2211,A,COILLE BHEITHE,ST.CONLON'S ROAD,NENAGH,Tipperary North,"585,475 ","679,355 ",05520070,15/03/2006,0,30,0,0,24,54 ,22 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,54,0,0,54 ,0 ,54,0,54,54,54,3,3,0,0,NO,12/08/2011,54 ,0,,,
2212,A,COPPER BEECH VIEW,FANCROFT ROAD,ROSCREA,Tipperary North,"613,726 ","690,120 ",03510919,,0,12,31,6,6,55 ,25 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,43 ,8 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,55,0,0,55 ,0 ,55,0,55,55,55,3,3,0,0,NO,12/08/2011,55 ,0,,,
