﻿_id,No_,Funding Programme,LA,Scheme/Project Name,No_ of Units,Approved Housing Body,Stage 1 Capital Appraisal,Stage 2 Pre Planning,Stage 3 Pre Tender design,Stage 4 Tender Report or Final Turnkey/CALF approval,On Site,Completed
1846,1846,CALF Turnkey,Meath,"The Way, Broadmeadow Vale, Ratoath, Co. Meath (Phase 1)",2,Tath Housing Association,"","","","","",Q4-2019
1847,1847,CALF Turnkey,Meath,"The Willows, Dunshaughlin, Co. Meath (Phase 1)*",96,Cluid Housing,"","","",Q1-2021,"",""
1848,1848,CALF Turnkey,Meath,"Tubberclaire, Navan, Co Meath (Phase 1)",8,Cluid Housing,"","","","","",Q2-2016
1849,1849,CALF Turnkey,Meath,"Tubberclaire, Navan, Co Meath (Phase 2)",7,Cluid Housing,"","","","","",Q3-2016
1850,1850,CALF Turnkey,Meath,"Tubberclaire, Navan, Co Meath (Phase 3)",8,Cluid Housing,"","","","","",Q4-2016
1851,1851,CALF Turnkey,Meath,"Whitefield Hall, Bettystown, Co. Meath (Phase 1)",14,Tath Housing Association,"","","","","",Q2-2020
1852,1852,CALF Turnkey,Meath,"Whitefield Hall, Bettystown, Co. Meath (Phase 2)",13,Tath Housing Association,"","","","","",Q3-2020
1853,1853,CALF Turnkey,Meath,"Whitefield Hall, Bettystown, Co. Meath (Phase 3)",2,Tath Housing Association,"","","","",Q2-2019,""
1854,1854,SHIP CONSTRUCTION TURNKEY,Monaghan,"Drumbear Wood, Monaghan Town",12,*N/A,"","","","","",Q4-2017
1855,1855,SHIP CONSTRUCTION TURNKEY,Monaghan,"Knockroe Glen, Monaghan Town",6,*N/A,"","","","","",Q4-2017
1856,1856,SHIP CONSTRUCTION TURNKEY,Monaghan,"Knockroe Glen, Monaghan Town (Phase 2)",8,*N/A,"","","","","",Q2-2017
1857,1857,SHIP CONSTRUCTION TURNKEY,Monaghan,"Knockroe Glen, Monaghan Town (Phase 1)",8,*N/A,"","","","","",Q2-2017
1858,1858,SHIP CONSTRUCTION TURNKEY,Monaghan,"Killycard, Bree, Castleblaney",4,*N/A,"","","","","",Q2-2019
1859,1859,SHIP CONSTRUCTION TURNKEY,Monaghan,"The Meadows, Smithborough",5,*N/A,"","","","","",Q4-2017
1860,1860,SHIP CONSTRUCTION TURNKEY,Monaghan,"Maple Grove, Smithborough",11,*N/A,"","","","","",Q4-2018
1861,1861,SHIP CONSTRUCTION TURNKEY,Monaghan,"Pls an Bhr, Rosevale, Bree, Castleblayney",26,*N/A,"","","","","",Q4-2020
1862,1862,SHIP CONSTRUCTION TURNKEY,Monaghan,"Ard na Radhairc, Carrickmacross, Co. Monaghan",41,*N/A,"","","","",Q3-2019,""
1863,1863,SHIP CONSTRUCTION TURNKEY,Monaghan,"Coill an Ri, Carrickmacross",6,*N/A,"","","","","",Q4-2020
1864,1864,SHIP CONSTRUCTION TURNKEY,Monaghan,"The Meadows, Smithborough",5,*N/A,"","","","","",Q3-2019
1865,1865,SHIP CONSTRUCTION TURNKEY,Monaghan,"Drummond Radhairc, Carrickmacross",1,*N/A,"","","","","",Q3-2019
1866,1866,SHIP CONSTRUCTION TURNKEY,Monaghan,"Cnoc na Greine, Tydavnet",6,*N/A,"","","","","",Q4-2020
1867,1867,SHIP CONSTRUCTION TURNKEY,Monaghan,"Coill Darach, Bree, Castleblayney",30,*N/A,"","","","Stage 4 approved Q1-2021, the scheme is fully approved.","",""
1868,1868,SHIP CONSTRUCTION TURNKEY,Monaghan,"Coill an Ri, Carrickmacross",2,*N/A,"","","","Stage 4 approved Q2-2019, the scheme is fully approved.","",""
1869,1869,SHIP CONSTRUCTION SINGLE STAGE,Monaghan,"Folly Court, Ballybay",6,*N/A,"","","","Stage 4 approved Q3-2020, the scheme is fully approved.","",""
1870,1870,SHIP CONSTRUCTION,Monaghan,"Bree, Castleblayney",8,*N/A,"","","","","",Q2-2019
1871,1871,SHIP CONSTRUCTION,Monaghan,"Latlorcan, Monaghan Town",43,*N/A,"","","","","",Q4-2019
1872,1872,SHIP CONSTRUCTION,Monaghan,"Fermanagh St., Clones",3,*N/A,"","","","","",Q4-2020
1873,1873,SHIP CONSTRUCTION,Monaghan,"Fermanagh St., Clones",3,*N/A,"","","","","",Q4-2020
1874,1874,SHIP CONSTRUCTION,Monaghan,"Fermanagh St., Clones",3,*N/A,"","","","",Q3-2019,""
1875,1875,SHIP CONSTRUCTION,Monaghan,"Fermanagh St., Clones",6,*N/A,"","","","",Q3-2019,""
1876,1876,SHIP CONSTRUCTION,Monaghan,"2a & 3 Analore St., Clones",2,*N/A,"","","","",Q3-2019,""
1877,1877,SHIP CONSTRUCTION,Monaghan,"Abbey Gatehouse, Analore St., Clones",4,*N/A,"","","","",Q3-2019,""
1878,1878,SHIP CONSTRUCTION,Monaghan,"Lui Na Greine, Scotstown",6,*N/A,"","","","",Q2-2020,""
1879,1879,SHIP CONSTRUCTION,Monaghan,"Latlorcan, Monaghan",16,*N/A,"","","","","",Q4-2018
1880,1880,SHIP CONSTRUCTION,Monaghan,"12 Church St., Ballybay",2,*N/A,"","","","Stage 4 approved Q1-2021, the scheme is fully approved.","",""
1881,1881,SHIP CONSTRUCTION,Monaghan,"Fermanagh St., Clones",3,*N/A,"","","","",Q1-2020,""
1882,1882,SHIP CONSTRUCTION,Monaghan,"Church Hill, Clones",2,*N/A,"","","","Stage 4 approved Q1-2021, the scheme is fully approved.","",""
1883,1883,SHIP CONSTRUCTION,Monaghan,"13 McCurtain Street, Clones",1,*N/A,"","","","",Q1-2021,""
1884,1884,SHIP CONSTRUCTION,Monaghan,"Lui na Greine, Scotstown",26,*N/A,"","","","Stage 4 approved Q1-2020, the scheme is fully approved.","",""
1885,1885,CAS CONSTRUCTION,Monaghan,"Drumillard, Castleblayney (Phase 2)",2,Castleblayney Care Housing Association Ltd,"","","","",Q1-2021,""
1886,1886,CAS CONSTRUCTION,Monaghan,"Liseggerton, Clones",19,Oaklee Housing Trust,"","","","",Q1-2020,""
1887,1887,CAS CONSTRUCTION,Monaghan,"Convent Lands, Carrickmacross",7,Respond,"","","","","",Q2-2017
1888,1888,CAS CONSTRUCTION,Monaghan,"Birch Court Apts., 34 Main Street, Ballybay",4,North ? East Housing Association Ltd,"","","Stage 3 approved Q1-2021, the scheme is now approved to proceed to tender.","","",""
1889,1889,CALF Turnkey,Monaghan,"Bree, Castleblayney, Co. Monaghan (Phase 1)",11,Tath Housing Association,"","","","","",Q4-2020
1890,1890,CALF Turnkey,Monaghan,"Bree, Castleblayney, Co. Monaghan (Phase 2)",6,Tath Housing Association,"","","","",Q2-2019,""
1891,1891,CALF Turnkey,Monaghan,"Bree, Castleblayney, Co. Monaghan (Phase 3)",8,Tath Housing Association,"","","","",Q2-2019,""
1892,1892,CALF Turnkey,Monaghan,"Bree, Castleblayney, Co. Monaghan (Phase 4)",13,Tath Housing Association,"","","","",Q2-2019,""
1893,1893,CALF Turnkey,Monaghan,"Kingscourt Road, Carrickmacross, Co Monaghan  (Phase 1)",50,Respond,"","","","","",Q4-2019
1894,1894,CALF Turnkey,Monaghan,"Lakeview Apartments, Drummond Radhairc, Carrickmacross, Co Monaghan (Phase 1)*",12,North & East Housing Association Ltd,"","","","",Q3-2019,""
1895,1895,CALF Turnkey,Monaghan,"Macartan View,  Latlorcan, Dublin Road, Monaghan (Phase 1)*",20,Tath Housing Association,"","","",Q4-2020,"",""
1896,1896,CALF Turnkey,Monaghan,"Macartan View,  Latlorcan, Dublin Road, Monaghan (Phase 2)*",21,Tath Housing Association,"","","",Q4-2020,"",""
1897,1897,CALF Turnkey,Monaghan,"Magheross, Carrickmacross, Co Monaghan (Phase 1)",7,Tath Housing Association,"","","","",Q3-2019,""
1898,1898,CALF Turnkey,Monaghan,"Magheross, Carrickmacross, Co Monaghan (Phase 2)",6,Tath Housing Association,"","","","",Q3-2019,""
1899,1899,CALF Turnkey,Monaghan,"Magheross, Carrickmacross, Co Monaghan (Phase 3)",6,Tath Housing Association,"","","","",Q3-2019,""
1900,1900,CALF Turnkey,Monaghan,"Magheross, Carrickmacross, Co Monaghan (Phase 4)",14,Tath Housing Association,"","","","",Q3-2019,""
1901,1901,CALF Construction,Monaghan,"Post Tender - Liseggerton Road, Clones (Phase 1)",6,Oaklee Housing,"","","","","",Q4-2018
1902,1902,SHIP CONSTRUCTION TURNKEY,Offaly,"Mill Race, Ferbane",5,*N/A,"","","","","",Q4-2017
1903,1903,SHIP CONSTRUCTION TURNKEY,Offaly,"Cluain na Spideoga, Cloghan",6,*N/A,"","","","","",Q2-2019
1904,1904,SHIP CONSTRUCTION TURNKEY,Offaly,"Frankford, Kilcormac",12,*N/A,"","","","","",Q4-2018
1905,1905,SHIP CONSTRUCTION TURNKEY,Offaly,"McGregol, Birr (Phase 1)",4,*N/A,"","","","","",Q4-2019
1906,1906,SHIP CONSTRUCTION TURNKEY,Offaly,"Cluain na Greine, Cloneygowan",4,*N/A,"","","","","",Q4-2019
1907,1907,SHIP CONSTRUCTION TURNKEY,Offaly,"Main Street, Daingean",8,*N/A,"","","","",Q4-2020,""
1908,1908,SHIP CONSTRUCTION TURNKEY,Offaly,"McCauley Drive, Birr",34,*N/A,"","","","Stage 4 approved Q4-2020, the scheme is fully approved.","",""
1909,1909,SHIP CONSTRUCTION TURNKEY,Offaly,"Riverside, Tullamore",5,*N/A,"","","","Stage 4 approved Q4-2020, the scheme is fully approved.","",""
1910,1910,SHIP CONSTRUCTION TURNKEY,Offaly,"Cluain na Greine, Clonygowan",3,*N/A,"","","","Stage 4 approved Q4-2020, the scheme is fully approved.","",""
1911,1911,SHIP CONSTRUCTION TURNKEY,Offaly,"Coolgarry, Walsh Island ",4,*N/A,"","","","Stage 4 approved Q4-2020, the scheme is fully approved.","",""
1912,1912,SHIP CONSTRUCTION TURNKEY,Offaly,"Mucklagh, Tullamore",8,*N/A,"","","","Stage 4 approved Q4-2020, the scheme is fully approved.","",""
1913,1913,SHIP CONSTRUCTION TURNKEY,Offaly,"Bog Road, Portarlington",28,*N/A,"","","","Stage 4 approved Q4-2020, the scheme is fully approved.","",""
1914,1914,SHIP CONSTRUCTION TURNKEY,Offaly,"MacRegol Pairc, Birr",4,*N/A,"","","","",Q1-2019,""
1915,1915,SHIP CONSTRUCTION RAPID VOLUMETRIC,Offaly,"McGregol, Birr (Phase 2.1)",2,*N/A,"","","","","",Q3-2020
1916,1916,SHIP CONSTRUCTION RAPID VOLUMETRIC,Offaly,"McGregol, Birr (Phase 2.2)",2,*N/A,"","","","","",Q1-2021
1917,1917,SHIP CONSTRUCTION,Offaly,"Chancery Lane, Tullamore",14,*N/A,"","","","","",Q3-2020
1918,1918,SHIP CONSTRUCTION,Offaly,"Circular Road, Daingean",9,*N/A,"","","Stage 3 approved Q1-2021, the scheme is now approved to proceed to tender.","","",""
1919,1919,SHIP CONSTRUCTION,Offaly,"Kylebeg, Banagher (Phase 2)",18,*N/A,"","","Stage 3 approved Q2-2020, the scheme is now approved to proceed to tender.","","",""
1920,1920,SHIP CONSTRUCTION,Offaly,"Blundell Wood, Edenderry",33,*N/A,"","","","","",Q4-2019
1921,1921,SHIP CONSTRUCTION,Offaly,"Beechgrove, Belmont",7,*N/A,"","Stage 2 approved Q3-2020, full design/tender being prepared.","","","",""
1922,1922,SHIP CONSTRUCTION,Offaly,"Raheen ,Clara",38,*N/A,"","Stage 2 approved Q3-2020, full design/tender being prepared.","","","",""
1923,1923,SHIP CONSTRUCTION,Offaly,"Elderberry Drive, Moneygall",4,*N/A,"","Stage 2 approved Q3-2020, full design/tender being prepared.","","","",""
1924,1924,SHIP CONSTRUCTION,Offaly,"Sr. Senan Avenue, Edenderry",4,*N/A,"","Stage 2 approved Q3-2020, full design/tender being prepared.","","","",""
1925,1925,SHIP CONSTRUCTION,Offaly,"Chancery Lane, Tullamore (Phase 2)",20,*N/A,"Stage 1 approved Q1-2020, outline design and costs being prepared.","","","","",""
1926,1926,SHIP CONSTRUCTION,Offaly,"1 Newbridge St., Birr",1,*N/A,"","Stage 2 approved Q4-2020, full design/tender being prepared.","","","",""
1927,1927,CAS CONSTRUCTION,Offaly,Mountbolus,4,Mid Offaly Housing Association Ltd,"","","","","",Q4-2019
1928,1928,CAS CONSTRUCTION,Offaly,"Killane Court, Edenderry",2,Tath Housing Association Ltd,"","","","",Q3-2019,""
1929,1929,CAS CONSTRUCTION,Offaly,"Scurragh, Birr (AKA Camcor Green)",6,Cluid Housing Association,"","","","","",Q4-2019
1930,1930,CAS CONSTRUCTION,Offaly,"Clonminch, Tullamore",19,Oaklee Housing Trust,"","","","",Q1-2021,""
1931,1931,CAS CONSTRUCTION,Offaly,"Presentation Convent, Portarlington",39,Sophia Housing Association Ltd,"","Stage 2 approved Q1-2021, full design/tender being prepared.","","","",""
1932,1932,CAS CONSTRUCTION,Offaly,"Clonamore Hotel, Tullamore",17,Sophia Housing Association Ltd,"Stage 1 approved Q2-2020, outline design and costs being prepared.","","","","",""
1933,1933,CALF Turnkey,Offaly,"3 units, An Corran, Crinkle, Birr, Co. Offaly (Phase 1)",3,Co - Operative Housing Ireland Society Limited,"","","","","",Q1-2021
1934,1934,CALF Construction,Offaly,"Kearneys Field, Tullamore, Co. Offaly (Phase 1)",41,Oaklee Housing,"","","",Q1-2021,"",""
1935,1935,CALF Construction,Offaly,"Killane Drive, Edenderry, Co Offaly (Phase 1)",25,Tath Housing Association,"","","","",Q3-2019,""
1936,1936,CALF Turnkey,Offaly,"Rahan Road, Tullamore, Co. Offaly (Phase 1)*",26,Cluid Housing,"","","","",Q4-2020,""
1937,1937,SHIP CONSTRUCTION TURNKEY,Roscommon,"Monksland, Athlone",10,*N/A,"","","","","",Q3-2018
1938,1938,SHIP CONSTRUCTION TURNKEY,Roscommon,"Station Road, Termon, Boyle",10,*N/A,"","","","","",Q1-2019
1939,1939,SHIP CONSTRUCTION TURNKEY,Roscommon,"Lisroyne Court, Strokestown",10,*N/A,"","","","","",Q4-2019
1940,1940,SHIP CONSTRUCTION TURNKEY,Roscommon,"Warren Grove, Boyle",4,*N/A,"","","","","",Q4-2018
1941,1941,SHIP CONSTRUCTION TURNKEY,Roscommon,"Monksfield, Monksland",2,*N/A,"","","","","",Q4-2020
1942,1942,SHIP CONSTRUCTION,Roscommon,Cloonfad,3,*N/A,"","","","",Q4-2019,""
1943,1943,SHIP CONSTRUCTION,Roscommon,"Greenfields, Blackstick Road, Roscommon Town",6,*N/A,"","","","","",Q3-2017
1944,1944,SHIP CONSTRUCTION,Roscommon,"River Oaks, Ballaghaderreen",10,*N/A,"","","","","",Q4-2017
1945,1945,SHIP CONSTRUCTION,Roscommon,"Silveroe Meadows, Boyle",12,*N/A,"","","","","",Q4-2020
1946,1946,SHIP CONSTRUCTION,Roscommon,"Cluain Fraoigh, Cloonbeirne",7,*N/A,"","","","","",Q1-2021
1947,1947,SHIP CONSTRUCTION,Roscommon,"Old Tuam Road,  Monksland, Athlone",2,*N/A,"","","","","",Q4-2020
1948,1948,SHIP CONSTRUCTION,Roscommon,"Meadowbrook, Ballyclare Td., Ballyleague, Co. Roscommon",16,*N/A,"","","","",Q3-2020,""
1949,1949,SHIP CONSTRUCTION,Roscommon,"Lisroyne Td., Strokestown",10,*N/A,"","","","",Q4-2020,""
1950,1950,SHIP CONSTRUCTION,Roscommon,"Windmill Road, Elphin, Co. Roscommon",6,*N/A,"Stage 1 approved Q4-2020, outline design and costs being prepared.","","","","",""
1951,1951,SHIP CONSTRUCTION,Roscommon,"Lakeview Heights, Ballspark Td., Boyle",4,*N/A,"Stage 1 approved Q1-2021, outline design and costs being prepared.","","","","",""
1952,1952,SHIP CONSTRUCTION,Roscommon,"Lisnamult, Ardnanagh Td., Roscommon Town",8,*N/A,"Stage 1 approved Q1-2021, outline design and costs being prepared.","","","","",""
1953,1953,CALF Turnkey,Roscommon,"Castle View Apartments, Block B, Roscommon Town (Phase 1)",10,Co - Operative Housing Ireland Society Limited,"","","","","",Q4-2019
1954,1954,CALF Turnkey,Roscommon,"Monksland, Athlone, Co. Roscommon (Phase 1)*",35,Tath Housing Association,"","","","",Q4-2019,""
1955,1955,CALF Turnkey,Roscommon,"Revised - Monksfield Park, Bealnamulla, Athlone (Phase 1)",13,Cluid Housing,"","","","","",Q3-2018
1956,1956,CALF Turnkey,Roscommon,"River Oaks, Kilcolman, Ballaghaderreen, Co. Roscommon (Phase 1)",12,Respond,"","","","","",Q1-2018
1957,1957,PUBLIC PRIVATE PARTNERSHIP (Bundle 2),Roscommon,"The Walk, Roscommon Town",53,*N/A,"","","","",Q4-2019,""
1958,1958,SHIP CONSTRUCTION TURNKEY,Sligo,"Fairgreen Square, Ballisodare",2,*N/A,"","","","","",Q4-2019
1959,1959,SHIP CONSTRUCTION SINGLE STAGE,Sligo,"St. Joseph's Terrace, Sligo",1,*N/A,"","","","","",Q4-2019
1960,1960,SHIP CONSTRUCTION,Sligo,Collooney,18,*N/A,"","","","","",Q4-2019
1961,1961,SHIP CONSTRUCTION,Sligo,"Knappagh Road, Sligo",28,*N/A,"","","","","",Q4-2020
1962,1962,SHIP CONSTRUCTION,Sligo,"Caltragh, Culleens",1,*N/A,"","","","","",Q4-2018
1963,1963,SHIP CONSTRUCTION,Sligo,Fr. Flanagan Terrace,14,*N/A,"","","","","",Q3-2018
1964,1964,SHIP CONSTRUCTION,Sligo,"Daghloonagh, Keash - SRD",1,*N/A,"","","","","",Q4-2016
1965,1965,SHIP CONSTRUCTION,Sligo,Rosses Point,14,*N/A,"","","","","",Q4-2019
1966,1966,SHIP CONSTRUCTION,Sligo,Fr. Flanagan Terrace,8,*N/A,"","","","","",Q4-2017
1967,1967,SHIP CONSTRUCTION,Sligo,"Connolly Park, Tubbercurry",10,*N/A,"","","","",Q3-2020,""
1968,1968,SHIP CONSTRUCTION,Sligo,Dromore West,10,*N/A,"","","","",Q4-2019,""
1969,1969,SHIP CONSTRUCTION,Sligo,"Robbers' Lane, Maugheraboy, Sligo",62,*N/A,"Stage 1 approved Q4-2018, outline design and costs being prepared.","","","","",""
1970,1970,SHIP CONSTRUCTION,Sligo,House at Ballinode,1,*N/A,"","","","","",Q4-2018
1971,1971,SHIP CONSTRUCTION,Sligo,"SRD at Crowagh, Dromore West",1,*N/A,"","","","",Q4-2020,""
1972,1972,SHIP CONSTRUCTION,Sligo,"Gormley Park, Bunnanadden",6,*N/A,"","Stage 2 approved Q4-2020, full design/tender being prepared.","","","",""
1973,1973,SHIP CONSTRUCTION,Sligo,"Connolly Park, Tubbercurry",15,*N/A,"","Stage 2 approved Q1-2021, full design/tender being prepared.","","","",""
1974,1974,REGENERATION,Sligo,"Geldof Drive & Centre Park, Cranmore, Sligo",30,*N/A,"Stage 1 approved Q4-2020, outline design and costs being prepared.","","","","",""
1975,1975,CAS CONSTRUCTION,Sligo,"Cuan Iosa, Ballymote",8,Society of Saint Vincent de Paul,"","","","","",Q3-2020
1976,1976,CAS CONSTRUCTION,Sligo,"Killeshin, First Sea Road, Sligo",5,Newgrove Housing Association Ltd,"","","","",Q4-2020,""
1977,1977,SHIP CONSTRUCTION TURNKEY,South Dublin,"Ardsolus, Kingswood, Dublin 24",2,*N/A,"","","","","",Q4-2018
1978,1978,SHIP CONSTRUCTION TURNKEY,South Dublin,"White Pines, Stocking Avenue, Rathfarnham, Dublin 16",26,*N/A,"","","","","",Q4-2018
1979,1979,SHIP CONSTRUCTION TURNKEY,South Dublin,"Shackleton Park / Gandon Park, Adamstown",22,*N/A,"","","","","",Q4-2019
1980,1980,SHIP CONSTRUCTION TURNKEY,South Dublin,"Gandon Park, Adamstown, Lucan",12,*N/A,"","","","","",Q4-2019
1981,1981,SHIP CONSTRUCTION SINGLE STAGE,South Dublin,"37 Greenfort Gardens, Clondalkin",2,*N/A,"","","","",Q4-2020,""
1982,1982,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"Killininny Road, Firhouse (Old Mill, Old Bawn)",24,*N/A,"","","","","",Q4-2018
1983,1983,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"St Cuthbert's, Clondalkin (Phase 1)",63,*N/A,"","","","","",Q3-2019
1984,1984,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"St. Aidan's Brookfield, Tallaght",47,*N/A,"","","","","",Q2-2018
1985,1985,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"St. Marks Avenue, Clondalkin",41,*N/A,"","","","Stage 4 approved Q1-2021, the scheme is fully approved.","",""
1986,1986,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"St. Aidan's Brookfield, Tallaght",22,*N/A,"","","","","",Q3-2018
1987,1987,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"St. Aidan's Brookfield, Tallaght",21,*N/A,"","","","","",Q4-2018
1988,1988,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"Riversdale, Clondalkin, Dublin 22",22,*N/A,"","","","",Q4-2020,""
1989,1989,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"Riverside Cottages, Templeogue",11,*N/A,"","Stage 2 approved Q1-2019, full design/tender being prepared.","","","",""
1990,1990,SHIP CONSTRUCTION RAPID VOLUMETRIC,South Dublin,"Riversdale, Clondalkin, Dublin 22",21,*N/A,"","","","Stage 4 approved Q1-2020, the scheme is fully approved.","",""
1991,1991,SHIP CONSTRUCTION,South Dublin,"Killinarden, Tallaght",17,*N/A,"","","","","",Q4-2018
1992,1992,SHIP CONSTRUCTION,South Dublin,"Letts Field, Neilstown, Clondalkin",37,*N/A,"","","","","",Q4-2018
1993,1993,SHIP CONSTRUCTION,South Dublin,"Owendoher, Ballyboden,  Rathfarnham",40,*N/A,"","","","","",Q1-2019
1994,1994,SHIP CONSTRUCTION,South Dublin,"Dromcarra, Tallaght",14,*N/A,"","","","","",Q4-2018
1995,1995,SHIP CONSTRUCTION,South Dublin,Fortunestown (MacUilliam),28,*N/A,"","","","","",Q4-2018
1996,1996,SHIP CONSTRUCTION,South Dublin,"Mayfield Estate, Clondalkin",17,*N/A,"","","","","",Q2-2018
1997,1997,SHIP CONSTRUCTION,South Dublin,"St Marks Green, Clondalkin",11,*N/A,"","","","","",Q3-2018
1998,1998,SHIP CONSTRUCTION,South Dublin,"Balgaddy F, Griffeen Avenue, Lucan Co. Dublin",69,*N/A,"","Stage 2 approved Q4-2020, full design/tender being prepared.","","","",""
1999,1999,SHIP CONSTRUCTION,South Dublin,St Finians,2,*N/A,"","","","","",Q3-2016
2000,2000,SHIP CONSTRUCTION,South Dublin,"Suncroft, Tallaght",10,*N/A,"","","","","",Q4-2016
2001,2001,SHIP CONSTRUCTION,South Dublin,Belgard Road,3,*N/A,"","","","","",Q1-2016
2002,2002,SHIP CONSTRUCTION,South Dublin,"St. Catherines, Knockmore Avenue, Killinarden, Tallaght",12,*N/A,"","","","",Q4-2020,""
2003,2003,SHIP CONSTRUCTION,South Dublin,"Homeville, Knocklyon, Dublin 16",16,*N/A,"","","","",Q4-2020,""
2004,2004,SHIP CONSTRUCTION,South Dublin,"Killinarden, Tallaght",9,*N/A,"","","","","",Q1-2019
2005,2005,SHIP CONSTRUCTION,South Dublin,"Nangor Road, Clondalkin, Dublin 22",93,*N/A,"","","Stage 3 approved Q4-2020, the scheme is now approved to proceed to tender.","","",""
2006,2006,CAS CONSTRUCTION,South Dublin,"Collinstown Grove, Clondalkin",4,Tath Housing Association Ltd,"","","","","",Q1-2020
2007,2007,CAS CONSTRUCTION,South Dublin,"Old Nangor Road, Clondalkin",10,Simon Community : Dublin Simon,"","","","",Q4-2019,""
2008,2008,CALF Turnkey,South Dublin,"2 properties Tullyhall, Lucan, County Dublin (Phase 1)*",2,Tath Housing Association,"","","","","",Q2-2019
2009,2009,CALF Turnkey,South Dublin,"6 units Elder Heath, Kiltipper Road, Tallaght, Dublin 24 (Phase 1)*",6,Cluid Housing,"","","","","",Q4-2019
2010,2010,CALF Turnkey,South Dublin,"Ardsolus, Old Naas Road, Dublin 22 (Phase 1)",10,Respond,"","","","","",Q3-2019
2011,2011,CALF Turnkey,South Dublin,"Aylmer Heath, Newcastle, Co. Dublin (Phase 1)",32,Respond,"","","","","",Q4-2020
2012,2012,CALF Turnkey,South Dublin,"Ballynakelly, Newcastle, Co. Dublin (Phase 1)",6,Tath Housing Association,"","","","","",Q4-2018
2013,2013,CALF Turnkey,South Dublin,"Ballynakelly, Newcastle, Co. Dublin (Phase 2)",4,Tath Housing Association,"","","","","",Q1-2019
2014,2014,CALF Turnkey,South Dublin,"Balrothery, Castletymon Road, Dublin Road (Phase 1)*",13,Cluid Housing,"","","","","",Q4-2019
2015,2015,CALF Turnkey,South Dublin,"Broadfield Grove, Rathcoole, Co. Dublin (Phase 1)*",14,Oaklee Housing,"","","","","",Q3-2017
2016,2016,CALF Turnkey,South Dublin,"Burgage Gardens, Newcastle, Co. Dublin (Phase 1)*",4,Respond,"","","","","",Q2-2020
2017,2017,CALF Turnkey,South Dublin,"Burgage, Newcastle, Co. Dublin (Phase 1)",10,Respond,"","","","","",Q4-2019
2018,2018,CALF Turnkey,South Dublin,"Burgage, Newcastle, Co. Dublin (Phase 2)",26,Respond,"","","","","",Q2-2020
2019,2019,CALF Turnkey,South Dublin,"Cloverhill Road, Raheen, Clondalkin, Dublin 22 (Phase 1)",45,Tath Housing Association,"","","","","",Q4-2020
2020,2020,CALF Turnkey,South Dublin,"Cloverhill Road, Raheen, Clondalkin, Dublin 22 (Phase 2)",15,Tath Housing Association,"","","","","",Q4-2020
2021,2021,CALF Turnkey,South Dublin,"Cloverhill Road, Raheen, Clondalkin, Dublin 22 (Phase 3)*",23,Tath Housing Association,"","","","","",Q4-2020
2022,2022,CALF Turnkey,South Dublin,"Cuil Duin Green, Cuil Duin, Citywest, Dublin 24 (Phase 1)*",24,Fold Housing Association Ireland Ltd,"","","","","",Q4-2020
2023,2023,CALF Turnkey,South Dublin,"De Selby Heights, Tallaght, Dublin 24 (Phase 1)",9,Tath Housing Association,"","","","","",Q4-2019
2024,2024,CALF Turnkey,South Dublin,"Dodderbrook (Apartments), Oldcourt Road, Ballycullen, Dublin 24 (Phase 1)*",6,Cluid Housing,"","","","","",Q1-2018
2025,2025,CALF Turnkey,South Dublin,"Dodderbrook (Houses), Oldcourt Road, Ballycullen, Dublin 24 (Phase 1)*",8,Cluid Housing,"","","","","",Q1-2018
2026,2026,CALF Turnkey,South Dublin,"Dodderbrook, Old Court Rd, Ballycullen, Dublin 24 (Phase 1)*",4,Cluid Housing,"","","","","",Q4-2019
2027,2027,CALF Turnkey,South Dublin,"Dodderbrook, Old Court Rd, Ballycullen, Dublin 24 (Phase 2)*",9,Cluid Housing,"","","","","",Q1-2021
2028,2028,CALF Turnkey,South Dublin,"Dodderbrook, Oldcourt Road, Ballycllen, Dublin 24 (Phase 1)*",4,Cluid Housing,"","","","","",Q3-2018
2029,2029,CALF Turnkey,South Dublin,"Edenbrook, Citywest, Dublin 24 (Phase 1)",17,Tath Housing Association,"","","","","",Q4-2019
2030,2030,CALF Turnkey,South Dublin,"Elder Heath, Kiltipper Road, Tallaght, Dublin 24  (Phase 1)*",18,Cluid Housing,"","","","","",Q1-2018
2031,2031,CALF Turnkey,South Dublin,"Elder Heath, Kiltipper Road, Tallaght, Dublin 24  (Phase 2)*",10,Cluid Housing,"","","","","",Q2-2018
2032,2032,CALF Construction,South Dublin,"Fernwood Green and Maplewood Heights, Tallaght, Dublin  (Phase 1)",40,Cluid Housing,"","","","",Q3-2020,""
2033,2033,CALF Turnkey,South Dublin,"Finnstown, Lucan, Co. Dublin (Phase 1)",70,Respond,"","","","",Q4-2018,""
