DRef,"0=Remain in dbase, 1= Complete",Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Plan Expiry Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Total All Unit,Status Occupied _ Hs,Status Occupied _ Apt,Status Vacant _ Hs,Status Vacant _ Apt,Status Near Complete Act _ Hs,Status Near Complete Act _ Apt,Status Near Complete No Act _ Hs,Status Near Complete No Act _ Apt,Status Wall Plate Act _ Hs,Status Wall Plate Act _ Apt,Status Wall Plate No Act _ Hs,Status Wall Plate No Act _ Apt,Status DPC Act _ Hs,Status DPC Act _ Apt,Status DPC No Act _ Hs,Status DPC No Act _ Apt,Status Founds Act _ Hs,Status Founds Act _ Apt,Status Founds No Act _ Hs,Status Founds No Act _ Apt,Status No Start _ Hs,Status No Start _ Apt,Status Plan Expired _ HS,Status Plan Expired _ Apt,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Survey Date
"2,777 ",1 ,Cherry Glade,Delgany Woods,Delgany,Wicklow,"728,278 ","711,493 ",09/759,23/04/2010,22/04/2015,8,6,0,0,0,14 ,10 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0,0,14 ,0 ,14,0,14,14,14,2,2,0,0,Yes,29/06/2012
"2,778 ",0 ,Churchfields,Delgany Woods,Delgany,Wicklow,"728,194 ","711,097 ",06/5150,30/08/2005,24/07/2011,3,12,33,0,0,48 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0,40,0,40 ,0 ,40,0,40,40,40,3,1,2,0,No,28/06/2012
"2,779 ",1 ,Cloneen Estate,Ballard,Ballinaclash,Wicklow,"716,645 ","685,739 ",038169,15/01/2004,14/01/2009,10,0,0,0,0,10 ,8 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10,0,0,10 ,0 ,10,0,10,10,10,2,2,0,0,No,12/07/2012
"2,780 ",0 ,Convent Place,Convent Road,Delgany,Wicklow,"727,853 ","711,312 ",09299,11/06/2009,10/06/2014,9,0,0,0,0,9 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,1,0,0,1 ,0 ,0,0,1,1,1,1,0,0,1,No,28/06/2012
"2,781 ",0 ,Delgany Hills,Killincarrig,Delgany,Wicklow,"728,415 ","710,972 ",11/4153,16/06/2006,11/07/2016,0,2,20,0,45,67 ,0 ,25 ,0 ,5 ,6 ,15 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0,55,12,55 ,12 ,55,12,55,55,55,3,1,0,2,Yes,04/07/2012
"2,782 ",1 ,Derrybawn,Aughrim Lower,Aughrim,Wicklow,"711,945 ","679,423 ",053066,02/02/2006,01/02/2011,24,6,11,0,0,41 ,40 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41,0,0,41 ,0 ,41,0,41,41,41,4,4,0,0,No,12/07/2012
"2,783 ",0 ,Djouce Meadows,Ashtown,Roundwood,Wicklow,"718,839 ","703,288 ",05/2144,22/06/2005,21/06/2010,25,8,3,0,0,36 ,21 ,0 ,1 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,6,23,7,22 ,14 ,16,20,25,25,25,3,2,0,1,Yes,11/07/2012
"2,784 ",1 ,Douglas Court ,Kiltegan Townland,Kiltegan,Wicklow,"693,958 ","684,498 ",PL27 210758,16/06/2005,15/06/2010,0,4,0,0,0,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,0,0,4,4,4,0,0,0,0,No,04/07/2012
"2,785 ",0 ,Broomhall,Broomhall,Ballynerrin,Wicklow,"728,757 ","694,524 ",06/6917,14/08/2008,13/08/2013,0,139,0,0,0,139 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,137 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,03/07/2012
"2,786 ",0 ,Glenair Manor,Priory Road,Delgany,Wicklow,"728,098 ","710,569 ",01/4144,06/12/2001,05/12/2006,9,0,0,0,0,9 ,6 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,9,0,8 ,1 ,9,0,9,9,9,1,1,0,0,No,28/06/2012
"2,787 ",0 ,Glenbrook Hall,Main Street,Newtownmountkennedy,Wicklow,"726,314 ","706,199 ",FS/04/1538,15/12/2005,31/07/2017,0,0,0,16,68,84 ,0 ,7 ,0 ,14 ,0 ,0 ,0 ,39 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,21,30,0,21 ,0 ,21,0,21,21,21,2,1,0,1,No,10/07/2012
"2,788 ",1 ,Downshire Park,Newpaddocks,Blessington,Wicklow,"697,821 ","714,544 ",00/3687,26/08/2002,25/08/2007,23,46,45,0,42,156 ,112 ,40 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,156,0,0,156 ,0 ,156,0,156,156,156,5,5,0,0,No,04/07/2012
"2,789 ",1 ,Hargrove,Ballymoat,Glenealy,Wicklow,"724,817 ","692,523 ",015256,31/03/2002,30/03/2007,8,0,0,0,0,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,8,0,8 ,0 ,8,0,8,8,8,1,1,0,0,Yes,12/07/2012
"2,790 ",0 ,Hollywood Upper,Hollywood Upper,Hollywood,Wicklow,"693,960 ","705,699 ",053693,31/05/2006,30/05/2011,4,0,0,0,0,4 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,1,0 ,2 ,0,2,2,2,2,0,0,0,0,Yes,04/07/2012
"2,791 ",0 ,Holywell,Sea Road,Kilcoole,Wicklow,"730,195 ","707,851 ",00/3747,17/01/2006,22/07/2015,85,50,30,6,18,189 ,151 ,24 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,86,103,0,189 ,0 ,189,0,189,189,189,6,4,2,0,Yes,29/06/2012
"2,792 ",0 ,Humewood Oaks,,Kiltegan,Wicklow,"693,680 ","684,823 ",06/4680,21/11/2006,20/11/2011,8,2,0,0,0,10 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,1 ,0 ,0,2,0,2 ,0 ,0,2,2,2,2,1,0,0,1,No,04/07/2012
"2,793 ",0 ,Innishkeen,Lott Lane,Kilcoole,Wicklow,"729,803 ","708,687 ",06/6567,22/06/2007,21/06/2012,4,0,0,0,0,4 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,0,4,0,0 ,4 ,0,4,0,0,0,1,0,0,1,No,29/06/2012
"2,794 ",1 ,Ivy Leaf Development,Service Station,Rathdrum,Wicklow,"719,091 ","688,814 ",04/1093,23/12/2005,22/12/2010,0,0,0,0,26,26 ,0 ,0 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26,0,0,26 ,0 ,26,0,26,26,26,1,1,0,0,No,11/07/2012
"2,795 ",0 ,John Kelly,Edward Street,Baltinglass,Wicklow,"686,742 ","688,448 ",04/1657,14/10/2005,13/10/2010,0,0,0,0,8,8 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8,0,0,8 ,0 ,8,0,8,8,8,0,0,0,0,No,04/07/2012
"2,796 ",0 ,Le Touche Place,off Church Road,Greystones,Wicklow,"729,480 ","712,359 ",08841,17/10/2008,16/10/2013,0,0,0,0,3,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,1,0,0,1,No,29/06/2012
"2,797 ",0 ,The Birches,Ballinaclash Village,Ballinaclash,Wicklow,"716,475 ","685,619 ",05/3513,26/06/2006,25/06/2011,11,0,0,0,0,11 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0,7,0,7 ,0 ,0,7,7,7,7,1,0,1,0,Yes,12/07/2012
"2,798 ",0 ,Macreddin Golf Village,Macreddin West,Aughrim,Wicklow,"712,035 ","682,757 ",041830,14/07/2005,13/07/2013,19,0,0,0,0,19 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,8 ,0 ,0 ,0 ,0,4,0,4 ,0 ,0,4,4,4,4,0,0,0,0,No,12/07/2012
"2,799 ",1 ,Main St.,Main Street,Avoca,Wicklow,"720,332 ","680,078 ",038301,25/07/2005,24/07/2010,0,0,4,0,0,4 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,0,0,0,0,No,12/07/2012
"2,800 ",1 ,Main St.,Main Street,Baltinglass,Wicklow,"686,922 ","688,548 ",04/2010,15/12/2005,14/12/2010,0,0,0,0,2,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,04/07/2012
"2,801 ",0 ,Malton Park,Coolattin Road,Carnew,Wicklow,"701,218 ","663,774 ",042094,28/07/2005,27/07/2010,17,18,12,0,0,47 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0,31,0,31 ,0 ,29,2,31,31,31,0,0,0,0,No,10/07/2012
"2,802 ",0 ,Mariners View,Kimberley Road,Greystones,Wicklow,"729,696 ","712,371 ",05/2648,21/02/2006,20/02/2011,0,0,0,0,10,10 ,0 ,6 ,0 ,1 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10,0,0,10 ,0 ,10,0,10,10,10,1,1,0,0,No,29/06/2012
"2,803 ",0 ,Market Square,Main Street,Rathdrum,Wicklow,"718,767 ","688,202 ",053375,26/07/2006,23/07/2011,4,0,18,0,28,50 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,20 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,8 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,11/07/2012
"2,804 ",0 ,Millbrook Court,River Valley Caravan Park,Redcross,Wicklow,"725,009 ","683,889 ",97/6611,04/08/1999,09/09/2004,21,0,0,0,0,21 ,19 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21,0,0,21 ,0 ,21,0,21,21,21,2,1,1,0,No,12/07/2012
"2,805 ",1 ,Millmount Court, ,Tinahely,"Wicklow
","703,533 ","673,261 ",03//9352,03/09/2004,02/09/2009,0,0,0,0,6,6 ,0 ,5 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,1,1,0,0,No,12/07/2012
"2,806 ",0 ,Millmount Meadows,Kilmagig Lower,Avoca,Wicklow,"720,359 ","680,287 ",053642,22/02/2006,22/10/2013,24,4,0,0,0,28 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,20 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,2,0,2,0,No,12/07/2012
"2,807 ",0 ,Milltown Gate,Burgage Mor,Blessington,Wicklow,"697,473 ","713,441 ",01/5132,24/07/2002,23/07/2007,1,44,9,0,0,54 ,10 ,0 ,1 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,6,15,0,21 ,0 ,21,0,15,15,15,2,0,0,2,Yes,04/07/2012
"2,808 ",0 ,Rath Luain,Sparrow Road,Dunlavin,Wicklow,"687,777 ","701,484 ",03/8949,28/07/2004,16/05/2011,6,0,0,0,0,6 ,4 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0,4,0,4 ,0 ,4,0,4,4,4,1,0,0,1,No,04/07/2012
"2,809 ",0 ,Neighbourhood Centre,Merrymeeting Road,Rathnew,Wicklow,"729,119 ","694,650 ",06/5286,07/12/2006,06/12/2011,0,0,0,0,9,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9,0,0,9 ,0 ,9,0,9,9,9,0,0,0,0,Yes,03/07/2012
"2,810 ",1 ,Pinewood & Ashwood,"Beechwood, Church Lane",Greystones,Wicklow,"728,762 ","712,471 ",06/5775,12/01/2012,11/01/2012,3,0,0,0,0,3 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,No,29/06/2012
"2,811 ",0 ,Riverside,Ballinaclash,Ballinaclash,Wicklow,"716,924 ","685,265 ",03/8812,24/10/2003,23/10/2008,3,4,0,0,0,7 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,0,0,0,0,No,12/07/2012
"2,812 ",0 ,Rossmore,Moneycarroll,Newtownmountkennedy,Wicklow,"726,394 ","705,508 ",00/3710,17/09/2002,16/09/2007,13,52,32,0,20,117 ,96 ,7 ,1 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,109,0,8,109 ,8 ,105,12,105,105,105,4,3,0,1,Yes,10/07/2012
"2,813 ",1 ,Shillelagh Manor,Ballard,Shillelagh,Wicklow,"698,154 ","667,284 ",015526,05/07/2002,04/07/2007,8,0,0,0,0,8 ,7 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,8,0,8 ,0 ,8,0,8,8,8,0,0,0,0,No,10/07/2012
"2,814 ",0 ,Site,Oghill Lower,Redcross,Wicklow,"724,882 ","683,504 ",04372,10/08/2005,20/02/2012,6,0,0,0,0,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,1 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,12/07/2012
"2,815 ",0 ,Slaney Court,Edward Street,Baltinglass,Wicklow,"686,701 ","688,512 ",04/1772,15/12/2005,14/12/2010,0,0,0,0,15,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,15,15,15,0,0,0,0,No,04/07/2012
"2,816 ",0 ,Struan Hill,Priory Road,Delgany,Wicklow,"727,860 ","710,576 ",053042,04/01/2006,03/01/2011,7,0,0,0,0,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,1,0,0,1,No,28/06/2012
"2,817 ",1 ,The Field,Ballyhara,Barndarrig,Wicklow,"726,862 ","686,102 ",039738,27/11/2005,21/11/2010,7,2,0,0,0,9 ,7 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,9,0,9 ,0 ,9,0,9,9,9,1,1,0,0,No,03/07/2012
"2,818 ",1 ,The Nurseries,Cherry Lane,Delgany,Wicklow,"728,374 ","711,146 ",05/3341,12/04/2006,11/04/2011,14,0,0,0,0,14 ,12 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0,0,14 ,0 ,14,0,14,14,14,1,1,0,0,No,28/06/2012
"2,819 ",1 ,The Poplars,Toghermore,Roundwood,Wicklow,"718,695 ","702,575 ",053/158,11/01/2006,10/01/2011,9,2,0,0,0,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,2,0,0,2,No,11/07/2012
"2,820 ",1 ,The Woods   ,Laragh Road,Rathdrum,Wicklow,"718,599 ","688,682 ",03/9173,27/10/2004,26/10/2009,20,32,12,0,0,64 ,61 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,64,0,64 ,0 ,64,0,64,64,64,3,3,0,0,No,11/07/2012
"2,821 ",0 ,Viewmount ,Knockadosan,Rathdrum,Wicklow,"717,649 ","688,330 ",04/1200,27/10/2012,27/01/2010,31,48,22,0,0,101 ,18 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,67 ,0 ,20,0,0,20 ,0 ,13,7,20,20,20,8,1,0,7,No,11/07/2012
"2,822 ",1 ,Willowbrook,Main Street,Kilcoole,Wicklow,"729,627 ","707,796 ",05/3617,19/04/2006,18/04/2011,0,0,0,0,12,12 ,0 ,10 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12,0,0,12 ,0 ,12,0,12,12,12,1,1,0,0,No,29/06/2012
"2,823 ",0 ,Wilton Manor,Saunders Lane,Rathnew,Wicklow,"729,119 ","694,650 ",06/5286,07/12/2006,06/12/2011,7,0,35,0,23,65 ,9 ,20 ,1 ,3 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,28,0,28 ,0 ,27,1,28,28,28,0,0,0,0,No,03/07/2012
"2,824 ",1 ,Winetavern Manor, Winetavern,Stratford on Slaney,Wicklow,"689,155 ","694,098 ",00/3545,11/10/2001,10/10/2006,6,0,8,0,0,14 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,14,0,14 ,0 ,14,0,14,14,14,2,2,0,0,Yes,04/07/2012
"2,825 ",0 ,Woodstock Demense,Druids Glen  Estate,Kilcoole,Wicklow,"729,065 ","706,274 ",04/1116,07/09/2005,06/09/2010,24,0,16,0,0,40 ,22 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,11 ,0 ,16,24,0,24 ,0 ,24,0,24,24,24,2,0,0,2,No,29/06/2012
"2,826 ",1 ,"1A,1B",Convent Road,Wicklow,Wicklow,"731,591 ","693,566 ",073133,02/05/2007,01/05/2012,0,0,2,0,0,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,03/07/2012
"2,827 ",0 ,Abbey Hill-The Friary,Keatingstown Road,Wicklow,Wicklow,"729,695 ","694,364 ",06/6078,06/03/2007,05/03/2012,13,18,7,0,0,38 ,12 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,0,23,15,21 ,17 ,21,17,24,24,24,3,2,1,0,No,03/07/2012
"2,828 ",0 ,Avondale Hall,Ballyguile,Wicklow,Wicklow,"730,386 ","692,039 ",988721,14/11/2002,13/11/2007,19,0,0,0,0,19 ,18 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19,0,0,19 ,0 ,19,0,19,19,19,1,1,0,0,No,03/07/2012
"2,829 ",0 ,Blackthorn Bay,Greenhills Road,Wicklow Town,Wicklow,"732,098 ","692,905 ",07/3105,24/05/2007,23/05/2012,4,0,0,0,0,4 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0,4,0,2 ,2 ,0,4,4,4,4,0,0,0,0,No,03/07/2012
"2,830 ",0 ,Bosun's Rest,Mount Carmel Road,Wicklow Town,Wicklow,"731,408 ","693,322 ",06/3090,27/09/2007,26/09/2012,0,0,1,10,10,21 ,0 ,13 ,0 ,0 ,0 ,0 ,1 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,21,0,21 ,0 ,21,0,21,21,21,1,1,0,0,No,03/07/2012
"2,831 ",0 ,Burkeen,Friar�s Hill,Wicklow Town,Wicklow,"729,511 ","694,621 ",04/792,25/05/2005,24/05/2010,26,48,0,18,18,110 ,65 ,36 ,5 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,102,8,0,110 ,0 ,110,0,110,110,110,5,4,1,0,No,03/07/2012
"2,832 ",0 ,Carrig View,Greenhills Road,Wicklow,Wicklow,"732,009 ","692,847 ",03/2776,24/11/2003,29/11/2016,4,12,0,0,0,16 ,0 ,0 ,4 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,16,0,15 ,1 ,16,0,16,16,16,2,0,1,1,No,03/07/2012
"2,833 ",0 ,Grahams  Court,Marlton  Road,Wicklow,Wicklow,"730,264 ","692,753 ",P27201337,28/07/2004,02/01/2015,1,62,0,18,18,99 ,37 ,31 ,1 ,5 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,0,78,21,78 ,21 ,78,21,78,78,78,6,2,1,3,Yes,03/07/2012
"2,834 ",1 ,Highfield,Bollarney North,Wicklow Town,Wicklow,"730,207 ","694,710 ",04/51,28/08/2004,27/08/2009,0,0,0,31,31,62 ,0 ,61 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,62,0,0,62 ,0 ,62,0,62,62,62,3,3,0,0,No,03/07/2012
"2,835 ",0 ,Mariners Point,Greenhills Road,Wicklow Town,Wicklow,"731,888 ","692,830 ",06/5921,30/03/2007,09/02/2015,38,8,0,0,0,46 ,3 ,0 ,2 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,0 ,15 ,0 ,0 ,0 ,0,10,36,10 ,36 ,10,36,10,10,10,3,1,0,2,No,03/07/2012
"2,836 ",0 ,Priory Court,Wentworth Place,Wicklow Town,Wicklow,"731,269 ","694,153 ",073117,13/08/2007,12/08/2012,0,0,0,0,4,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,03/07/2012
